﻿GOBIERNO,SIGLAS,DEPENDENCIA,CLAVEUC,NOMBRE_DE_LA_UC,RESPONSABLE,CODIGO_EXPEDIENTE,TITULO_EXPEDIENTE,PLANTILLA_EXPEDIENTE,NUMERO_PROCEDIMIENTO,FECHA_APERTURA_PROPOSICIONES,CARACTER,TIPO_CONTRATACION,TIPO_PROCEDIMIENTO,FORMA_PROCEDIMIENTO,CODIGO_CONTRATO,TITULO_CONTRATO,FECHA_INICIO,FECHA_FIN,IMPORTE_CONTRATO,MONEDA,ESTATUS_CONTRATO,ARCHIVADO,CONTRATO_MARCO,COMPRA_CONSOLIDADA,PLURIANUAL,ESTRATIFICACION_MUC,FOLIO_RUPC,PROVEEDOR_CONTRATISTA,ESTRATIFICACION_MPC,SIGLAS_PAIS,ESTATUS_EMPRESA,CUENTA_ADMINISTRADA_POR,ANUNCIO
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1114237,Servicio de Actualización de Licenciamientos de Antivirus Kaspersky Endpoint,,AA-008G00001-E30-2016,,,Adjudicación Directa,,,1139319,Servicio de Actualización de Licenciamientos de Antivirus Kaspersky Endpoint,09/05/2016,08/05/2017,84270.82,MXN,Expirado,No,,no,NO,Pequeña,,Zeknas S.A de C.V,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1115035,Servicio de Cursos de capacitación en el idioma inglés,,AA-008G00001-E31-2016,,,Adjudicación Directa,,,1140513,Servicio de Cursos de capacitación en el idioma inglés,16/05/2016,31/12/2016,58511,MXN,Expirado,No,,no,NO,N/A,,"Harmon Hall Operadora, S.C.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1022186,Servicio de Fumigación y Fumigación Especializada en las Oficinas del SIAP,,AA-008G00001-E14-2016,,,Adjudicación Directa,,,1145386,Servicio de Fumigación y Fumigación Especializada en las Oficinas del SIAP,22/05/2016,31/12/2016,158195,MXN,Expirado,No,,no,,Micro,,Antonio Rosado Bermejo ,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1063914,Servicio de Soporte Técnico y Actualización de Licencias IBM (SPSS Statictis),,AA-008G00001-E23-2016,,,Adjudicación Directa,,,1144184,Servicio de Soporte Técnico y Actualización de Licencias IBM (SPSS Statictis),30/05/2016,29/05/2017,584822.58,MXN,Expirado,No,,no,NO,Pequeña,,"Predictive Analytical Software and Solutions, S.A. de C.V. (INFORMESE)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118467,Servicio de Adecuación a espacio del Archivo del SIAP,,AA-008G00001-E35-2016,,,Adjudicación Directa,,,1284336,Servicio de Adecuación a espacio del Archivo del SIAP,08/06/2016,30/06/2016,247010.4,MXN,Expirado,No,,no,NO,Micro,,"Carlos Correa Palomares, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1095773,Soporte y Actualización de Licencias VMWARE,,IA-008G00001-E26-2016,,,Invitación cuando menos Tres Personas,,,1133949,Soporte y Actualización de Licencias VMWARE,12/07/2016,11/07/2017,427391.4,MXN,Expirado,No,,no,NO,Pequeña,,"ATML, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1093844,Curso de capacitación: Sistema de Catalogación y Clasificación Decimal Dewey Especializado 3er. Nivel y Reconocimientos y Valoración de Documentos Asntiguos y Especiales.,,AA-008G00001-E25-2016,,,Adjudicación Directa,,,1145473,Curso de capacitación: Sistema de Catalogación y Clasificación Decimal Dewey Especializado 3er. Nivel y Reconocimientos y Valoración de Documentos Asntiguos y Especiales.,05/07/2016,30/09/2016,108054,MXN,Expirado,No,,no,NO,Micro,,"Ici Web México, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118537,Servicio Optimización Energética para el Sistema de Iluminación,,AA-008G00001-E36-2016,,,Adjudicación Directa,,,1145501,Servicio Optimización Energética para el Sistema de Iluminación,16/06/2016,15/08/2016,249905.18,MXN,Expirado,No,,no,NO,Micro,,Elizabeth Trejo Camacho,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118570,Suministro e Instalación de alfombra modular para el auditiorio del SIAP,,AA-008G00001-E37-2016,,,Adjudicación Directa,,,1145546,Suministro e Instalación de alfombra modular para el auditiorio del SIAP,17/06/2016,30/06/2016,38980.64,MXN,Expirado,No,,no,NO,Micro,,C. Susana Gaytán Segura,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118596,Servicio de Actualización y Mantenimiento a Licencia ArcGIS Server Advanced Enterprise ,,AA-008G00001-E38-2016,,,Adjudicación Directa,,,1145565,Servicio de Actualización y Mantenimiento a Licencia ArcGIS Server Advanced Enterprise ,15/07/2016,17/07/2017,747040,MXN,Expirado,No,,no,NO,Mediana,,"Sistemas de Información Geográfica, S.A de C.V",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1174891,Servicio de Actualización de Licenciamientos Adobe Creative Cloud,,AA-008G00001-E42-2016,,,Adjudicación Directa,,,1210949,Servicio de Actualización de Licenciamientos Adobe Creative Cloud,30/07/2016,30/07/2017,141520,MXN,Expirado,No,,no,NO,Micro,,"Desarrolladora en Proyectos de Seguridad Electrónica, IT, S.A de C.V",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1174953,"Curso de Capacitación ""Liderazgo"" ""Redacción y Ortografía Eficaz""",,AA-008G00001-E43-2016,,,Adjudicación Directa,,,1211035,"Curso de Capacitación ""Liderazgo"" ""Redacción y Ortografía Eficaz""",22/08/2016,30/09/2016,135140,MXN,Expirado,No,,no,NO,Pequeña,,"Fundación de Investigación para el Desarrollo Profesional, S.C. (FINDES)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1122249,Servicio de Mantenimiento y Conservación de Bienes Informáticos,,LA-008G00001-E39-2016,,,Licitación Pública Nacional,,,1174792,Servicio de Mantenimiento y Conservación de Bienes Informáticos,26/08/2016,31/12/2016,3130456.04,MXN,Expirado,No,,no,NO,Pequeña,,"MR Computer Solutions, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1136841,Mentenimiento Preventivo y Correctivo al Sistema Contra Incendios,, AA-008G00001-E41-2016,,,Adjudicación Directa,,,1227582,Mentenimiento Preventivo y Correctivo al Sistema Contra Incendios,19/09/2016,31/12/2016,249632,MXN,Expirado,No,,no,NO,Micro,,"Total Fire Solutions Mex, S.A. de C.V. ",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1213234,Actualización tecnológica a sistemas de enfriamiento,,AA-008G00001-E45-2016,,,Adjudicación Directa,,,1255286,Actualización tecnológica a sistemas de enfriamiento,26/09/2016,26/10/2016,288856.24,MXN,Expirado,No,,no,NO,Micro,,Paulo César Mares León S.A. de C.V. ,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1213258,Servicio de mejora a la eficiencia energética del centro de procesamiento de datos,,AA-008G00001-E46-2016,,,Adjudicación Directa,,,1255308,Servicio de mejora a la eficiencia energética del centro de procesamiento de datos,03/10/2016,03/11/2016,286694,MXN,Expirado,No,,no,NO,Micro,,"Internacional de Alarmas de Occidente, S.A. de C.V. (INALARM)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1213277,Servicio de Mantenimiento Correctivo emergente al CPD,,AA-008G00001-E47-2016,,,Adjudicación Directa,,,1255320,Servicio de Mantenimiento Correctivo emergente al CPD,05/10/2016,05/11/2016,288782,MXN,Expirado,No,,no,NO,Micro,,"Desarrolladora en Proyectos de Seguridad Electrónica, IT, S.A de C.V",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,,"Mantenimiento a cuarto de comunicaciones, cableado de red",,AA-008G00001-E48-2016,,,Adjudicación Directa,,,,"Mantenimiento a cuarto de comunicaciones, cableado de red",15/10/2016,15/11/2016,165996,MXN,Expirado,No,,no,NO,Mediana,,"SINTEG en México, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1213300,Servicio de mantenimiento preventivo y correctivo en las instalaciones del SIAP,,AA-008G00001-E49-2016,,,Adjudicación Directa,,,1286696,Servicio de mantenimiento preventivo y correctivo en las instalaciones del SIAP,01/11/2016,01/12/2016,289870.32,MXN,Expirado,No,,no,NO,Micro,,Carlos Correa Palomares,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1219069,"Curso de capacitación: ""Desarrollo de APPS móviles para android para servidores públicos del SIAP""",,AA-008G00001-E50-2016,,,Adjudicación Directa,,,1262120,"Curso de capacitación: ""Desarrollo de APPS móviles para android para servidores públicos del SIAP""",31/10/2016,30/11/2016,30276,MXN,Expirado,No,,no,NO,Micro,,"Matis Consulting, S.C.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1241372,Curso de Capacitación: Teledetección de Microondas para la Agricultura (Radar de Apertura Sintética),, AA-008G00001-E51-2016,,,Adjudicación Directa,,,1286751,Curso de Capacitación: Teledetección de Microondas para la Agricultura (Radar de Apertura Sintética),07/11/2016,30/11/2016,86508.16,MXN,Expirado,No,,no,NO,Micro,,"Mapsys Latam, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1241448,Servicio de Impermeabilización en las instalaciones del SIAP,, AA-008G00001-E52-2016,,,Adjudicación Directa,,,1286856,Servicio de Impermeabilización en las instalaciones del SIAP,09/11/2016,09/12/2016,289710,MXN,Expirado,No,,no,NO,Micro,,Carlos Correa Palomares,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1241524,"Curso de Capacitación: ""Ética""",,AA-008G00001-E54-2016,,,Adjudicación Directa,,,1286981,"Curso de Capacitación: ""Ética""",22/11/2016,23/12/2016,83520,MXN,Expirado,No,,no,NO,Pequeña,,"Fundación de Investigación para el Desarrollo Profesional, S.C. (FINDES)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1241545,"Curso de capacitación: Análisis Estadístico con ""R""",,AA-008G00001-E55-2016,,,Adjudicación Directa,,,1287006,"Curso de capacitación: Análisis Estadístico con ""R""",05/12/2016,23/12/2016,41760,MXN,Expirado,No,,no,NO,Micro,,"V&M Servicios de Consultoría, S.C.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1241474,Servicio de Colaboración de piso en terraza y reparación de piso en áreas comunes del SIAP,,AA-008G00001-E53-2016,,,Adjudicación Directa,,,1286885,Servicio de Colaboración de piso en terraza y reparación de piso en áreas comunes del SIAP,30/11/2016,31/12/2016,289000,MXN,Expirado,No,,no,NO,Micro,,Carlos Correa Palomares,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1193092,Mantenimiento a las Condiciones de Operación del Centro de Datosdel SIAP,,,,,Invitación a cuando menos tres personas,,,1266533,Mantenimiento a las Condiciones de Operación del Centro de Datosdel SIAP,19/11/2016,31/12/2016,1294825.64,MXN,Expirado,No,,no,NO,Pequeña,,"Xpert Consultores en Tecnologías y Comunicaciones, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1266715,Servicio para la realización de Auditorías Externas (Información Financiera Contable y Presupuestal),,AA-008G00001-E2-2017,,,Adjudicación Directa,,,1320494,Servicio para la realización de Auditorías Externas (Información Financiera Contable y Presupuestal),27/11/2016,31/12/2016,143967.6,MXN,Expirado,No,,no,NO, no MiPyMe,,"Despacho Castillo Miranda y Compañía, S.C.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1001036,Adquisición de Agua Embotellada para el SIAP,,AA-008G00001-E8-2016,,,Adjudicación Directa,,,1050597,Adquisición de Agua Embotellada para el SIAP,16/03/2016,31/12/2017,122000,MXN,Expirado,No,,si,NO, no MiPyMe,,"Electropura, S. de R.L. de C.V",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1014382,Adquisición de Papelería para el SIAP,,AA-008G00001-E11-2016,,,Adjudicación Directa,,,1054719,Adquisición de Papelería para el SIAP,11/04/2016,31/12/2016,263335.95,MXN,Expirado,No,,no,NO,Micro,,María Isabel Luna Morales,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118331,Adquisición de café gourmet molido,,AA-008G00001-E32-2016,,,Adjudicación Directa,,,1145244,Adquisición de café gourmet molido,12/05/2016,31/12/2016,33600,MXN,Expirado,No,,no,NO,Micro,,Damián Agustín Bautista,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118360,Suministro de Refacciones para Bienes Informáticos,,AA-008G00001-E33-2016,,,Adjudicación Directa,,,1145276,Suministro de Refacciones para Bienes Informáticos,31/05/2016,31/12/2016,149287,MXN,Expirado,No,,no,NO,Pequeña,,"MR Computer Solutions, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1063326,Adquisición de Suministros de Impresión,,IA-008G00001-E22-2016,,,Adjudicación Directa,,,1093958,Adquisición de Suministros de Impresión,14/12/2016,28/02/2017,309806.59,MXN,Expirado,No,,no,NO,Micro,,Guillermo Gómez Tagle Palacios,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1267314,Servicio Integral de Limpieza para los Inmuebles del SIAP,,LA-008G00001-E3-2017,,,Servicio,Licitación Pública Nacional (Consolidada SAGARPA) (Terminación Anticipada),,1321110,Servicio Integral de Limpieza para los Inmuebles del SIAP,01/01/2017,30/11/2018,3005891.26,MXN,Expirado,No,,si,0,,,Micmar S.A. de C.V. (Terminación Anticipada),Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1272888,Servicio Integral de Aseguramiento Patrimonial 2017,,LA-008G00001-E5-2017,,,Servicio,Licitación Pública Nacional,,1327203,Servicio Integral de Aseguramiento Patrimonial 2017,01/01/2017,21/12/2017,697517.63,MXN,Expirado,No,,no,0,,,"Seguros Banorte, S.A. de C.V. Grupo Financiero Banorte (consolidado SAGARPA)",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1292170,Recolección de desechos de tipo orgánico e inorgánico,, IA-008G00001-E7-2017,,,Servicio,Invitación a Cuando Menos Tes Personas,,1350107,Recolección de desechos de tipo orgánico e inorgánico,02/03/2017,28/02/2018,79622.4,MXN,Expirado,No,,si,0,,,"Aseca, S.A. de C.V.",Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
