Mes,Oferta,Existencia Inicial,Producci�n,Importaciones,Demanda,Industrial,Semilla para siembra,Merma,Consumo Total,Exportaciones,D�ficit o Super�vit,Disponibilidad   para consumo,,,
dic-12,88.7,74.2,14.5,0.0,88.7,28.9,0.0,0.1,29.1,0.0,59.6,88.7,,,
ene-13,68.1,59.6,8.5,0.0,68.1,8.8,0.0,0.3,9.1,0.0,59.0,68.1,,,
feb-13,75.1,59.0,16.1,0.0,75.1,21.9,0.0,0.2,22.1,0.0,53.0,75.1,,,
mar-13,77.4,53.0,24.4,0.0,77.4,32.7,0.0,0.1,32.8,0.0,44.6,77.4,,,
abr-13,54.0,44.6,9.5,0.0,54.0,20.9,0.0,0.2,21.1,0.0,33.0,54.0,,,
may-13,74.6,33.0,41.6,0.0,74.6,14.8,0.0,0.2,15.0,0.0,59.6,74.6,,,
jun-13,87.7,59.6,28.1,0.0,87.7,30.3,0.0,0.1,30.4,0.0,57.3,87.7,,,
jul-13,76.7,57.3,19.4,0.0,76.7,20.6,0.0,0.1,20.7,0.0,56.0,76.7,,,
ago-13,64.2,56.0,8.3,0.0,64.2,15.6,0.0,0.2,15.8,0.0,48.4,64.2,,,
sep-13,55.9,48.4,7.5,0.0,55.9,17.1,0.0,0.2,17.3,0.0,38.6,55.9,,,
oct-13,51.2,38.6,12.6,0.0,51.2,10.0,0.0,0.1,10.1,0.0,41.1,51.2,,,
nov-13,52.9,41.1,11.9,0.0,52.9,23.4,0.0,0.2,23.5,0.0,29.4,52.9,,,
dic-13,38.3,29.4,8.9,0.0,38.3,27.4,0.0,0.2,27.6,0.0,10.7,38.3,,,
ene-14,25.2,10.7,14.5,0.0,25.2,6.4,0.0,0.2,6.5,0.0,18.6,25.2,,,
feb-14,38.3,18.6,19.7,0.0,38.3,11.8,0.0,0.3,12.1,0.0,26.2,38.3,,,
mar-14,38.2,26.2,12.0,0.0,38.2,15.5,0.0,0.3,15.7,0.0,22.5,38.2,,,
abr-14,41.8,22.5,19.4,0.0,41.8,17.1,0.0,0.1,17.1,0.0,24.7,41.8,,,
may-14,67.5,24.7,42.8,0.0,67.5,17.2,0.0,0.2,17.4,0.0,50.1,67.5,,,
jun-14,70.8,50.1,20.7,0.0,70.8,16.9,0.0,0.2,17.0,0.0,53.8,70.8,,,
jul-14,70.9,53.8,17.1,0.0,70.9,20.7,0.0,0.1,20.8,0.0,50.1,70.9,,,
ago-14,63.8,50.1,13.7,0.0,63.8,15.6,0.0,0.2,15.8,0.0,48.0,63.8,,,
sep-14,63.6,48.0,15.6,0.0,63.6,21.0,0.0,0.4,21.3,0.0,42.3,63.6,,,
oct-14,53.7,42.3,11.4,0.0,53.7,11.8,0.0,0.0,11.8,0.0,41.9,53.7,,,
nov-14,50.1,41.9,8.2,0.0,50.1,15.3,0.0,0.3,15.6,0.0,34.5,50.1,,,
dic-14,44.7,34.5,10.2,0.0,44.7,20.0,0.0,0.2,20.2,0.0,24.5,44.7,,,
ene-15,37.7,24.5,13.1,0.0,37.7,13.0,0.0,0.0,13.1,0.0,24.6,37.7,,,
feb-15,51.8,24.6,27.2,0.0,51.8,2.2,0.0,0.3,2.5,0.0,49.3,51.8,,,
mar-15,59.2,49.3,9.9,0.0,59.2,21.8,0.0,0.3,22.1,0.0,37.1,59.2,,,
abr-15,49.4,37.1,12.3,0.0,49.4,21.6,0.0,0.0,21.6,0.0,27.8,49.4,,,
may-15,63.3,27.8,35.4,0.0,63.3,12.9,0.0,0.3,13.2,0.0,50.0,63.3,,,
jun-15,65.7,50.0,15.6,0.0,65.7,22.9,0.0,0.2,23.0,0.0,42.6,65.7,,,
jul-15,75.5,42.6,32.9,0.0,75.5,10.8,0.0,0.0,10.8,0.0,64.7,75.5,,,
ago-15,72.4,64.7,7.7,0.0,72.4,19.2,0.0,0.3,19.5,0.0,52.9,72.4,,,
sep-15,63.0,52.9,10.1,0.0,63.0,23.2,0.0,0.3,23.6,0.0,39.5,63.0,,,
oct-15,56.4,39.5,16.9,0.0,56.4,9.0,0.0,0.0,9.0,0.0,47.4,56.4,,,
nov-15,56.4,47.4,9.0,0.0,56.4,9.1,0.0,0.3,9.4,0.0,47.0,56.4,,,
dic-15,61.5,47.0,14.5,0.0,61.5,25.6,0.0,0.2,25.8,0.0,35.7,61.5,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
