Mes/a�o,Oferta,Existencia Inicial,Producci�n,Importaciones,Destinos,Industrial ,Semilla para siembra ,Merma ,Autoconsumo   ,Consumo total,Exportaciones ,Existencia final,Disponibilidad para consumo,,
ago-12,5.3,3.8,0.6,0.9,5.3,1.6,0.0,0.1,0.0,1.6,0.0,3.6,5.3,,
sep-12,4.9,3.6,0.6,0.7,4.9,1.9,0.0,0.1,0.0,2.0,0.0,2.9,4.9,,
oct-12,3.9,2.9,0.0,1.0,3.9,1.8,0.0,0.0,0.0,1.9,0.0,2.0,3.9,,
nov-12,2.9,2.0,0.0,0.9,2.9,1.1,0.0,0.0,0.0,1.1,0.0,1.8,2.9,,
dic-12,3.1,1.8,0.7,0.6,3.1,1.1,0.0,0.0,0.0,1.1,0.0,1.9,3.1,,
ene-13,3.5,1.9,0.7,0.9,3.5,1.5,0.0,0.1,0.0,1.5,0.0,2.0,3.5,,
feb-13,3.7,2.0,0.6,1.1,3.7,2.0,0.0,0.1,0.0,2.1,0.0,1.6,3.7,,
mar-13,2.5,1.6,0.0,0.8,2.5,1.5,0.0,0.0,0.0,1.5,0.0,1.0,2.5,,
abr-13,2.6,1.0,0.0,1.7,2.6,1.1,0.0,0.1,0.0,1.2,0.0,1.5,2.6,,
may-13,3.2,1.5,0.0,1.7,3.2,1.0,0.0,0.1,0.0,1.1,0.0,2.0,3.2,,
jun-13,3.5,2.0,0.0,1.5,3.5,1.0,0.0,0.1,0.0,1.1,0.0,2.4,3.5,,
jul-13,4.9,2.4,0.7,1.8,4.9,1.4,0.0,0.1,0.0,1.5,0.0,3.4,4.9,,
ago-13,5.1,3.4,0.9,0.9,5.1,1.9,0.0,0.1,0.0,2.0,0.0,3.1,5.1,,
sep-13,4.9,3.1,0.8,1.0,4.9,1.1,0.0,0.1,0.0,1.2,0.0,3.8,4.9,,
oct-13,5.0,3.8,0.1,1.2,5.0,1.8,0.0,0.1,0.0,1.9,0.0,3.1,5.0,,
nov-13,4.3,3.1,0.0,1.2,4.3,1.2,0.0,0.0,0.0,1.2,0.0,3.1,4.3,,
dic-13,4.8,3.1,0.7,1.0,4.8,1.9,0.0,0.0,0.0,1.9,0.0,2.9,4.8,,
ene-14,4.6,2.9,0.6,1.2,4.6,1.4,0.0,0.0,0.0,1.5,0.0,3.2,4.6,,
feb-14,4.1,3.2,0.0,0.9,4.1,2.2,0.0,0.0,0.0,2.2,0.0,1.9,4.1,,
mar-14,3.3,1.9,0.2,1.1,3.3,1.2,0.0,0.1,0.0,1.3,0.0,2.0,3.3,,
abr-14,4.4,2.0,0.8,1.6,4.4,1.9,0.0,0.1,0.0,1.9,0.0,2.5,4.4,,
may-14,4.8,2.5,0.8,1.6,4.8,0.8,0.0,0.0,0.0,0.8,0.0,4.0,4.8,,
jun-14,6.3,4.0,0.7,1.6,6.3,1.6,0.0,0.1,0.0,1.6,0.0,4.6,6.3,,
jul-14,7.0,4.6,0.1,2.2,7.0,1.3,0.0,0.1,0.0,1.4,0.0,5.6,7.0,,
ago-14,8.6,5.6,0.3,2.8,8.6,2.3,0.0,0.0,0.0,2.3,0.0,6.3,8.6,,
sep-14,9.1,6.3,0.9,2.0,9.1,1.3,0.0,0.1,0.0,1.4,0.0,7.8,9.1,,
oct-14,10.3,7.8,0.8,1.7,10.3,2.0,0.0,0.1,0.0,2.1,0.0,8.2,10.3,,
nov-14,10.1,8.2,0.7,1.2,10.1,1.1,0.0,0.0,0.0,1.2,0.0,8.9,10.1,,
dic-14,10.1,8.9,0.1,1.0,10.1,1.2,0.0,0.1,0.0,1.3,0.0,8.8,10.1,,
ene-15,11.0,8.8,0.4,1.7,11.0,1.6,0.0,0.0,0.0,1.6,0.0,9.4,11.0,,
feb-15,10.8,9.4,0.2,1.3,10.8,1.8,0.0,0.0,0.0,1.8,0.0,9.0,10.8,,
mar-15,10.5,9.0,0.8,0.8,10.5,1.5,0.0,0.1,0.0,1.5,0.0,9.0,10.5,,
abr-15,11.1,9.0,0.7,1.4,11.1,2.5,0.0,0.1,0.0,2.6,0.0,8.5,11.1,,
may-15,9.7,8.5,0.1,1.0,9.7,1.5,0.0,0.0,0.0,1.5,0.0,8.2,9.7,,
jun-15,10.5,8.2,0.5,1.9,10.5,2.1,0.0,0.1,0.0,2.1,0.0,8.3,10.5,,
jul-15,10.9,8.3,0.1,2.5,10.9,1.1,0.0,0.1,0.0,1.2,0.0,9.7,10.9,,
ago-15,12.4,9.7,0.8,1.8,12.4,1.2,0.0,0.1,0.0,1.3,0.0,11.0,12.4,,
sep-15,12.5,11.0,0.2,1.3,12.5,1.6,0.0,0.1,0.0,1.6,0.0,10.9,12.5,,
oct-15,12.9,10.9,0.2,1.8,12.9,1.5,0.0,0.1,0.0,1.6,0.0,11.3,12.9,,
nov-15,13.6,11.3,0.5,1.7,13.6,1.9,0.0,0.0,0.0,2.0,0.0,11.6,13.6,,
dic-15,12.9,11.6,0.0,1.3,12.9,2.5,0.0,0.1,0.0,2.6,0.0,10.3,12.9,,
