Mes/a�o,Oferta,Existencia Inicial,Producci�n,Importaciones,Demanda,Industrial ,Semilla para siembra ,Merma ,Autoconsumo   ,Consumo total,Exportaciones ,Existencia final,Disponibilidad para consumo
ago-12,968.6,416.0,113.2,439.4,968.6,520.1,1.5,4.8,0.0,526.4,0.2,441.9,968.4
sep-12,785.7,441.9,44.1,299.7,785.7,456.5,0.4,3.5,0.0,460.4,0.1,325.2,785.6
oct-12,"1,098.6",325.2,28.3,745.1,"1,098.6",652.6,0.2,5.1,0.0,657.9,1.2,439.5,"1,097.4"
nov-12,861.0,439.5,72.8,348.6,861.0,449.4,0.0,3.1,0.0,452.5,0.0,408.4,861.0
dic-12,944.2,408.4,219.3,316.5,944.2,554.3,0.0,4.9,0.0,559.2,0.0,385.0,944.2
ene-13,971.0,385.0,137.5,448.6,971.0,558.6,0.2,6.8,0.0,565.5,0.0,405.5,971.0
feb-13,855.7,405.5,111.0,339.1,855.7,475.7,0.7,5.1,0.0,481.4,0.0,374.2,855.7
mar-13,789.2,374.2,12.0,402.9,789.2,417.8,1.2,3.5,0.0,422.5,0.0,366.7,789.2
abr-13,866.9,366.7,4.4,495.8,866.9,463.8,2.2,5.2,0.0,471.2,0.0,395.8,866.9
may-13,770.9,395.8,0.9,374.3,770.9,487.5,1.7,4.3,0.0,493.5,0.0,277.3,770.8
jun-13,728.8,277.3,12.8,438.7,728.8,472.8,3.3,4.9,0.0,480.9,0.1,247.9,728.8
jul-13,771.3,247.9,29.1,494.4,771.3,377.7,0.8,3.6,0.0,382.2,0.4,388.8,770.9
ago-13,656.4,388.8,25.0,242.7,656.4,474.7,2.0,7.4,0.0,484.1,0.0,172.4,656.4
sep-13,473.1,172.4,29.7,271.0,473.1,370.3,0.3,5.4,0.0,376.0,0.5,96.6,472.6
oct-13,880.6,96.6,26.5,757.5,880.6,639.5,0.5,7.1,0.0,647.1,0.6,232.9,880.0
nov-13,656.4,232.9,30.5,393.1,656.4,481.3,0.6,4.5,0.0,486.5,0.0,169.9,656.4
dic-13,818.1,169.9,173.8,474.4,818.1,587.9,0.8,4.7,0.0,593.5,0.1,224.6,818.1
ene-14,794.1,224.6,138.2,431.3,794.1,530.2,1.1,5.1,0.0,536.4,0.5,257.1,793.5
feb-14,822.1,257.1,145.0,420.1,822.1,500.4,1.0,4.1,0.0,505.6,0.4,316.2,821.8
mar-14,745.8,316.2,45.8,383.8,745.8,394.2,1.3,5.6,0.0,401.1,0.0,344.7,745.8
abr-14,684.4,344.7,1.8,338.0,684.4,439.8,1.7,3.7,0.0,445.2,0.0,239.2,684.4
may-14,809.8,239.2,15.8,554.7,809.8,464.1,0.8,6.6,0.0,471.5,0.1,338.2,809.7
jun-14,886.0,338.2,32.3,515.6,886.0,513.2,1.7,5.3,0.0,520.1,0.1,365.8,886.0
jul-14,796.1,365.8,32.0,398.2,796.1,505.7,0.8,6.9,0.0,513.3,0.0,282.7,796.1
ago-14,803.6,282.7,58.3,462.6,803.6,553.4,1.4,4.5,0.0,559.4,0.0,244.2,803.5
sep-14,533.1,244.2,16.1,272.8,533.1,298.2,1.4,5.0,0.0,304.6,0.0,228.5,533.0
oct-14,888.8,228.5,18.7,641.6,888.8,599.8,1.3,7.6,0.0,608.7,0.8,279.2,887.9
nov-14,878.5,279.2,55.1,544.2,878.5,493.7,1.3,5.1,0.0,500.1,0.7,377.8,877.8
dic-14,"1,024.8",377.8,172.2,474.8,"1,024.8",603.4,1.0,5.7,0.0,610.1,0.6,414.1,"1,024.2"
ene-15,"1,144.2",414.1,323.1,407.0,"1,144.2",438.5,1.2,6.4,0.0,446.1,1.6,696.5,"1,142.6"
feb-15,"1,266.0",696.5,208.3,361.2,"1,266.0",449.5,0.7,6.6,0.0,456.8,0.0,809.2,"1,266.0"
mar-15,"1,269.9",809.2,16.8,443.9,"1,269.9",495.5,1.4,4.7,0.0,501.6,0.3,768.0,"1,269.6"
abr-15,"1,262.5",768.0,0.8,493.7,"1,262.5",568.7,1.5,5.0,0.0,575.2,0.7,686.7,"1,261.9"
may-15,"1,191.1",686.7,8.1,496.3,"1,191.1",478.0,1.5,5.6,0.0,485.1,0.2,705.8,"1,190.9"
jun-15,"1,206.7",705.8,41.9,459.1,"1,206.7",532.6,1.5,8.1,0.0,542.2,0.1,664.4,"1,206.6"
jul-15,"1,169.5",664.4,34.8,470.4,"1,169.5",543.6,1.3,4.9,0.0,549.8,0.0,619.7,"1,169.5"
ago-15,"1,032.2",619.7,44.9,367.7,"1,032.2",479.8,1.3,5.2,0.0,486.2,0.0,546.0,"1,032.2"
sep-15,"1,031.4",546.0,5.3,480.1,"1,031.4",482.5,1.6,4.6,0.0,488.7,0.1,542.5,"1,031.3"
oct-15,"1,281.6",542.5,9.4,729.7,"1,281.6",589.2,1.5,5.0,0.0,595.7,2.3,683.6,"1,279.3"
nov-15,"1,192.6",683.6,84.7,424.3,"1,192.6",474.8,1.3,6.8,0.0,482.9,3.0,706.7,"1,189.6"
dic-15,"1,270.1",706.7,198.3,365.1,"1,270.1",501.0,1.7,4.7,0.0,507.5,4.3,758.3,"1,265.7"
